﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2006-09,"Forestry products",1177852,226272,33804,55289,833613,983204,158743,56410,987,29928,3556289
2006-08,"Forestry products",1227138,246563,48720,60592,914019,1004942,206288,65551,1424,44112,3819608
2006-07,"Forestry products",1150083,247867,47124,67293,899468,997766,183945,53429,1236,35628,3683918
2006-06,"Forestry products",1261359,230613,51016,66182,921263,1037657,179226,62507,1611,79967,3891557
2006-05,"Forestry products",1258482,242553,53190,62487,955023,1054606,191060,71786,1831,38708,3929875
2006-04,"Forestry products",1212443,266714,59592,64768,957580,1065749,177374,66816,1965,34299,3907392
2006-03,"Forestry products",1299103,259676,57130,65046,1019143,1154927,154717,48953,1711,40031,4100497
2006-02,"Forestry products",1133930,253779,67243,61303,874945,948282,141678,58102,1812,29791,3570929
2006-01,"Forestry products",1151606,272902,85396,71189,941634,1031321,162902,58871,1347,43317,3820599
2005-12,"Forestry products",1157469,259358,66856,63540,842843,951173,150937,77785,1800,52541,3624303
2005-11,"Forestry products",1151796,261737,68173,67760,989613,1056834,170617,91080,2379,50921,3910915
2005-10,"Forestry products",1232938,279495,76495,73526,1050865,1085205,171249,94244,2237,37305,4103594
2005-09,"Forestry products",1196408,263406,83671,72446,977041,1011250,151486,83058,2891,47871,3889658
2005-08,"Forestry products",1242914,271014,76329,73032,1052633,1011860,173431,91222,3545,56434,4052639
2005-07,"Forestry products",1136729,268347,69389,72722,977705,1052762,149665,95454,2534,61861,3887452
2005-06,"Forestry products",1290394,282716,89230,76718,1105569,1076432,175016,105863,3205,50622,4255933
2005-05,"Forestry products",1333003,285509,93229,79981,1118161,1176172,180069,85224,3375,41051,4395898
2005-04,"Forestry products",1259415,301354,97846,78853,1081454,1118930,187322,99699,2905,28318,4256267
2005-03,"Forestry products",1305922,313228,95831,79057,1095408,1148491,182704,92264,2444,43869,4359485
2005-02,"Forestry products",1192851,263763,86898,70476,953879,989661,152834,100611,1847,32290,3845111
2005-01,"Forestry products",1080245,243926,80451,61382,940863,965773,165798,91785,1631,35502,3667369
2004-12,"Forestry products",1112913,259180,69713,57758,855986,918693,148323,83289,1763,44348,3552065
2004-11,"Forestry products",1130021,264721,72929,60791,972711,1019259,181999,88456,2029,43591,3836585
2004-10,"Forestry products",1277480,278704,59253,72183,1049436,1059324,223308,86829,1956,50423,4159101
2004-09,"Forestry products",1419635,300130,79458,74739,1105141,1123296,201126,106073,3051,34193,4447055
2004-08,"Forestry products",1441550,339440,86734,84930,1132181,1116555,237573,101504,3689,42973,4587311
2004-07,"Forestry products",1419451,309376,72212,67681,1095159,1083484,252300,104964,2679,51140,4458578
2004-06,"Forestry products",1489274,338505,78376,81068,1197285,1145762,223064,90414,3500,46569,4693902
2004-05,"Forestry products",1519825,381878,88299,89072,1196953,1205947,228713,103110,3653,38053,4856196
2004-04,"Forestry products",1332047,325508,84197,82411,1125867,1122901,245224,85077,2526,51493,4457294
2004-03,"Forestry products",1332648,330836,82420,78518,1116308,1126790,235445,88036,2478,49750,4443378
2004-02,"Forestry products",1105284,274561,73041,68024,967703,977871,174246,74005,909,47897,3763550
2004-01,"Forestry products",992882,241570,58556,54819,834726,837556,168387,78920,870,22497,3290787
2003-12,"Forestry products",1034834,295675,61366,56990,856653,841275,172283,76016,1886,55466,3452477
2003-11,"Forestry products",1093577,292907,57938,65218,982477,943759,199209,86672,1987,44311,3768097
2003-10,"Forestry products",1144228,280755,62997,72772,1059529,996302,201468,74103,2365,43883,3938552
2003-09,"Forestry products",1213378,268634,69660,76091,1076418,1004633,227752,87784,2528,42421,4069406
2003-08,"Forestry products",1150242,267971,66025,71812,992436,969918,214928,77398,2207,51127,3864296
2003-07,"Forestry products",1135372,255408,56099,71935,1009686,939644,206049,88899,2776,51211,3817080
2003-06,"Forestry products",1063524,223548,52986,66009,978613,927709,175006,77803,2122,46561,3613931
2003-05,"Forestry products",1115953,234174,53951,60844,983749,966953,201168,92211,1295,40254,3750648
2003-04,"Forestry products",1133498,240510,59446,64596,1041799,996609,207221,98748,2915,52476,3897854
2003-03,"Forestry products",1189014,223579,58586,59367,1023242,1010213,177579,88971,1828,43915,3876309
2003-02,"Forestry products",1118364,199967,49454,50749,901025,884027,180439,73425,1459,40255,3499188
2003-01,"Forestry products",1106528,202861,60078,62166,977521,912928,172803,81299,1486,42951,3620624
2002-12,"Forestry products",1161186,213946,48625,57533,901495,966962,194401,99458,998,60511,3705152
2002-11,"Forestry products",1159967,252695,52421,62564,1005996,954652,195535,98129,2094,73422,3857514
2002-10,"Forestry products",1205494,225994,53203,66013,1164974,1089174,207304,90968,2560,69821,4175591
2002-09,"Forestry products",1213166,243133,55966,63908,1095648,1064560,211703,105132,2695,66285,4122405
2002-08,"Forestry products",1250337,248745,64419,58332,1063879,1012698,218382,102464,2632,65746,4087865
2002-07,"Forestry products",1237040,249794,60292,62195,1050159,986654,210113,95122,2641,59199,4013252
2002-06,"Forestry products",1139629,238264,35725,57712,1008850,974484,208092,102531,2107,74306,3841763
2002-05,"Forestry products",1442138,273902,48692,67102,1123031,1150762,230939,109531,2603,55459,4504503
2002-04,"Forestry products",1395841,287624,57003,65759,1123333,1160199,213248,110224,2579,72789,4488745
2002-03,"Forestry products",1364094,276192,54050,62937,1089337,1134228,190256,96303,2666,73915,4344017
2002-02,"Forestry products",1196949,246014,47982,56494,998750,997434,189724,87401,1006,66034,3887809
2002-01,"Forestry products",1098615,251968,52334,57328,1037865,977713,179662,93945,820,44993,3795312
2001-12,"Forestry products",1094676,230954,53361,48383,930909,897328,176095,90431,747,57966,3581059
2001-11,"Forestry products",1137581,250774,56915,57263,1068922,1014473,215625,99286,1487,63974,3966342
2001-10,"Forestry products",1280389,272411,57414,64883,1165834,1122088,220791,111100,2473,58702,4356195
2001-09,"Forestry products",1173427,266471,64396,59051,1047701,1078661,195938,109585,3695,68842,4068144
2001-08,"Forestry products",1318550,258592,53256,64412,1147242,1138985,222654,113248,3006,59516,4381005
2001-07,"Forestry products",1381301,261911,74010,65061,1094482,1107558,202644,102778,2632,53799,4346348
2001-06,"Forestry products",1309476,256498,66110,65634,1124467,1130912,232025,120148,2193,63228,4370787
2001-05,"Forestry products",1354927,278395,50877,59672,1194900,1220747,235203,94754,1544,65395,4556492
2001-04,"Forestry products",1453325,258988,50805,51876,1160083,1160639,212763,101857,1431,63740,4515911
2001-03,"Forestry products",1333928,274218,61486,63630,1112898,1156789,237140,110240,2493,63800,4418289
2001-02,"Forestry products",1233143,222901,57570,53070,1000753,1021559,200708,80546,1475,46536,3918915
2001-01,"Forestry products",1267390,246397,73487,59007,1057560,1072797,214336,95507,1478,54461,4143127
2000-12,"Forestry products",1276754,251164,53639,44533,903492,967429,222770,103384,1838,55415,3881166
2000-11,"Forestry products",1373654,279325,70068,58757,1134054,1153622,252788,102733,1718,58745,4486720
2000-10,"Forestry products",1367357,290804,82630,65314,1167587,1177830,249925,111351,2422,61698,4577867
2000-09,"Forestry products",1412272,264689,71813,61454,1071620,1117734,257493,102952,2103,52860,4416312
2000-08,"Forestry products",1344416,282972,86444,67186,1135479,1156889,241662,108808,3091,53654,4482893
2000-07,"Forestry products",1409339,298474,92184,66938,1095084,1088433,258071,111745,2485,58349,4482431
2000-06,"Forestry products",1471906,299274,86837,66866,1151668,1089591,260136,89272,2398,54271,4574093
2000-05,"Forestry products",1523070,282245,77840,70049,1153507,1139449,273751,101799,3265,64717,4690968
2000-04,"Forestry products",1502381,314398,72705,67163,1082021,1100095,241659,96172,2945,52467,4533098
2000-03,"Forestry products",1504902,308841,81999,70525,1132417,1206190,257760,90502,2618,70416,4728349
2000-02,"Forestry products",1411111,264676,83542,62649,975974,980782,235624,95539,1879,48631,4162444
2000-01,"Forestry products",1381781,286494,79738,61442,991947,983835,228956,69273,2727,56370,4143784
1999-12,"Forestry products",1394402,300822,84181,55527,947985,971676,240656,82986,3024,54718,4138050
1999-11,"Forestry products",1312037,271011,68138,66421,1066736,1058618,232648,85706,2362,55464,4221517
1999-10,"Forestry products",1443095,298181,77789,66216,1069626,1010449,248947,79815,2168,42005,4340279
1999-09,"Forestry products",1417774,278297,67601,69352,1010118,1081435,236107,79541,2133,49045,4295196
1999-08,"Forestry products",1424944,299765,65548,70396,1021149,1093935,245257,96505,2570,35927,4357320
1999-07,"Forestry products",1479695,292779,69191,70104,1001985,1048336,241728,84898,3581,37589,4330657
1999-06,"Forestry products",1372847,275634,63370,69319,986639,1030507,219398,95212,2864,58361,4176420
1999-05,"Forestry products",1319918,258078,62939,59928,956468,1053404,210777,88203,2688,61372,4074378
1999-04,"Forestry products",1382908,238724,61926,59825,970336,1044195,220440,106903,2416,33205,4121172
1999-03,"Forestry products",1349448,264236,62590,59313,997392,1058625,236254,83564,2509,57547,4172017
1999-02,"Forestry products",1180911,241485,54512,50540,876724,945011,176361,76996,2122,63525,3668829
1999-01,"Forestry products",1169587,214524,57466,48924,848214,884366,203595,72824,2060,47540,3549520
1998-12,"Forestry products",1204220,233731,52051,46439,842669,909016,211203,72551,1495,52403,3627649
1998-11,"Forestry products",1177938,221929,53075,52802,912767,966855,228566,103664,2276,30809,3751314
1998-10,"Forestry products",1201931,249847,63505,54929,938155,1014304,233325,88064,2169,46344,3893008
1998-09,"Forestry products",1219294,244006,68622,55612,915434,978117,212467,73516,2499,28641,3799153
1998-08,"Forestry products",1194630,251493,66048,59012,931508,965923,241962,72763,2212,49471,3835853
1998-07,"Forestry products",1204168,246014,64163,51305,873194,882140,211140,68454,2491,34471,3638028
1998-06,"Forestry products",1187187,214323,69781,53551,939517,934818,225646,75103,2454,66234,3769390
1998-05,"Forestry products",1100637,206432,52888,49711,890071,987036,198884,71123,1716,50608,3609552
1998-04,"Forestry products",1073234,218546,55797,43638,876947,991246,194554,58362,1892,52730,3567161
1998-03,"Forestry products",1156275,264337,58712,44800,866129,1041928,207780,67760,2036,48745,3758897
1998-02,"Forestry products",1081568,198147,58416,43868,826427,898074,196379,49352,1901,67743,3422202
1998-01,"Forestry products",992966,193877,50362,41909,832167,814702,184222,54733,1466,43827,3210458
1997-12,"Forestry products",1065825,217268,59280,37225,794075,877874,204983,69409,948,62345,3389788
1997-11,"Forestry products",1122342,235437,67910,42540,865108,915709,172056,58579,1518,38747,3520451
1997-10,"Forestry products",1120346,231664,66503,46390,879399,962842,196237,61783,1926,51361,3619102
1997-09,"Forestry products",1166273,226227,64742,48927,835452,929817,181556,59459,2133,48673,3564722
1997-08,"Forestry products",1189592,241488,59825,51532,803720,896436,189312,62928,1284,44673,3541938
1997-07,"Forestry products",1272634,225464,59258,44139,816627,876485,201612,45768,1475,44267,3588184
1997-06,"Forestry products",1356105,222044,56697,45845,816132,918399,199769,64458,1518,49231,3730627
1997-05,"Forestry products",1314255,229242,53583,44167,797923,904668,184304,56190,1459,52102,3638154
1997-04,"Forestry products",1398203,189685,52933,40737,812935,920776,173821,54994,977,47089,3692413
1997-03,"Forestry products",1413422,163909,46912,41549,732137,943843,183567,59462,839,56944,3643246
1997-02,"Forestry products",1338582,151649,47806,36036,683128,764283,155194,54860,604,30535,3262873
1997-01,"Forestry products",1252903,153060,39165,39125,664684,765693,147618,46690,702,47268,3156971
2024-03,"Chemical products",112287,898583,31734,79540,1390851,607727,457770,28169,4278,71,3611010
2024-02,"Chemical products",124320,849938,29039,80461,1267230,542419,379888,24321,1662,63,3299341
2024-01,"Chemical products",87367,861493,23930,76159,1281770,589775,405441,25585,2088,116,3353725
2023-12,"Chemical products",116290,879552,16787,69932,1153538,500192,396478,22896,4516,18,3160200
2023-11,"Chemical products",116353,827200,18366,77676,1290300,544973,281204,21967,8668,22,3186729
2023-10,"Chemical products",94024,823613,23687,76601,1261036,505448,330530,27529,9773,124,3152365
2023-09,"Chemical products",121851,845523,16732,66180,1129112,596036,420401,22841,6092,12,3224790
2023-08,"Chemical products",158438,876593,16716,71040,1351397,556712,544763,17983,4687,25,3598375
2023-07,"Chemical products",90379,850771,23702,71888,1266271,654618,481091,22146,2194,119,3463242
2023-06,"Chemical products",93018,729565,33906,72823,1327418,569493,449286,21310,10538,88,3307463
2023-05,"Chemical products",117035,872360,39429,82393,1390070,575373,549903,21607,3457,110,3651736
2023-04,"Chemical products",120015,907498,23688,82943,1299763,597119,456514,18535,4539,153,3510766
2023-03,"Chemical products",123532,983833,19200,100507,1557168,635818,536650,24990,3160,95,3984952
2023-02,"Chemical products",88767,909956,18706,88371,1312091,543870,404099,22271,19370,119,3407618
2023-01,"Chemical products",126117,900476,22922,89172,1382439,580658,519639,21057,5566,70,3648116
2022-12,"Chemical products",114308,859087,14374,74734,1238052,533607,380700,21574,3638,219,3240292
2022-11,"Chemical products",106793,879186,17189,85001,1343746,492241,430431,23446,9795,17,3387845
2022-10,"Chemical products",105447,887149,23546,87113,1504475,547047,260349,30576,1040,10,3446753
2022-09,"Chemical products",113928,799503,20823,85754,1389904,555036,282199,23742,24506,28,3295460
2022-08,"Chemical products",127452,964567,16101,85287,1442899,544208,500826,23119,2322,41,3706837
2022-07,"Chemical products",99486,1054320,18953,85549,1327232,593658,512488,20230,3154,33,3715107
2022-06,"Chemical products",150063,1015342,22130,105438,1452316,618268,722545,24302,1311,81,4111801
2022-05,"Chemical products",142915,1032300,25822,108749,1473882,592395,670794,23970,5081,12,4075919
2022-04,"Chemical products",138220,1001788,22612,88454,1446931,545041,554681,24073,5275,65,3827140
2022-03,"Chemical products",156282,999523,22116,84598,1580544,574174,632391,26782,9292,44,4085746
2022-02,"Chemical products",86042,821390,20714,65407,1359111,482907,557006,21003,8047,252,3421879
2022-01,"Chemical products",100506,892994,19299,63369,1315350,492326,376140,23098,7075,26,3290184
2021-12,"Chemical products",101482,790765,19145,65846,1359700,470498,476885,23137,7197,0,3314655
2021-11,"Chemical products",99776,869871,19976,70587,1356476,511569,499457,24721,7167,15,3459613
2021-10,"Chemical products",100701,843775,23210,65014,1355852,459142,249366,23787,3408,517,3124773
2021-09,"Chemical products",114940,785312,29825,56712,1268512,474688,394982,26225,2195,233,3153641
2021-08,"Chemical products",105952,853973,17733,72758,1302540,486995,482409,19257,2078,87,3343786
2021-07,"Chemical products",131557,877858,14782,56820,1266527,471401,369648,13522,2069,246,3204459
2021-06,"Chemical products",83503,842935,15353,70435,1257560,496410,386388,16618,3443,525,3173187
2021-05,"Chemical products",114350,838100,19833,62803,1114982,478611,388053,15781,8756,419,3041688
2021-04,"Chemical products",80044,826158,19179,59504,1212849,470225,385498,16013,2496,383,3072352
2021-03,"Chemical products",110473,882460,15232,66300,1275101,473307,426118,25329,5118,184,3279622
2021-02,"Chemical products",90491,633490,13134,56759,1053792,466431,360652,18428,5878,502,2699558
2021-01,"Chemical products",72172,709273,14362,54810,1115431,404285,342502,18657,1491,161,2733143
2020-12,"Chemical products",92881,660953,12807,54618,942854,404390,318999,13771,2239,194,2503705
2020-11,"Chemical products",79191,582039,14592,67134,1030812,383458,270667,23143,2605,160,2453806
2020-10,"Chemical products",80850,589261,13334,56931,1073568,443303,260924,20871,6925,205,2546172
2020-09,"Chemical products",74612,554374,12011,47606,1017522,420138,264573,17142,3473,259,2411711
2020-08,"Chemical products",63666,533305,12857,47626,951409,423072,244677,17248,1610,38,2295508
2020-07,"Chemical products",64880,511768,16294,51817,943348,395325,225626,18575,8602,15,2236250
2020-06,"Chemical products",70608,549811,16312,54196,931528,383051,201561,15045,4673,478,2227262
2020-05,"Chemical products",80493,558321,17992,63483,876813,410914,129512,18750,2925,4,2159208
2020-04,"Chemical products",85969,647885,20999,57589,842361,423760,79968,20696,8393,3,2187623
2020-03,"Chemical products",79810,764486,22583,67455,1111650,441840,167611,28506,2764,21373,2708078
2020-02,"Chemical products",70279,629511,24151,54981,982089,368361,299867,24076,1333,46158,2500807
2020-01,"Chemical products",58995,632207,28420,54809,1001095,381872,383477,21924,2778,48812,2614388
2019-12,"Chemical products",67912,690006,45820,50769,911095,390694,346491,21258,2237,50754,2577037
2019-11,"Chemical products",60828,500886,24971,49641,881600,343302,370312,20281,2885,47995,2302702
2019-10,"Chemical products",65420,552070,11766,51734,1060627,431686,383914,25194,6952,48497,2637860
2019-09,"Chemical products",67526,588457,9970,54249,980283,432322,325708,25178,859,29,2484580
2019-08,"Chemical products",68224,666032,11680,53988,1046807,445950,321359,27131,3112,51725,2696013
2019-07,"Chemical products",72589,649684,12250,55128,1007151,428442,343758,23754,701,25780,2619353
2019-06,"Chemical products",72601,718124,14725,54088,1030107,421756,364682,28332,4157,64318,2772891
2019-05,"Chemical products",118188,776148,36766,61158,1068780,481118,503134,28210,915,161759,3236178
2019-04,"Chemical products",71472,760664,29059,53570,1055792,482923,380045,25860,992,44735,2905113
2019-03,"Chemical products",82662,813592,24673,70486,1120803,446019,305328,29402,1397,59991,2954495
2019-02,"Chemical products",70317,566954,19537,53101,1000837,377213,300476,28844,1619,21317,2440217
2019-01,"Chemical products",69351,794361,27475,60734,1064757,429491,292245,30060,712,28,2769213
2018-12,"Chemical products",65844,796922,16613,58728,972970,415361,107913,28301,2087,69081,2533820
2018-11,"Chemical products",67861,678358,15431,61754,1045874,456792,51119,29028,481,84737,2491436
2018-10,"Chemical products",80527,792121,18538,56382,1147311,402206,60381,28351,1831,141345,2728994
2018-09,"Chemical products",71147,773693,12749,61337,1021477,414856,281772,26181,7886,63778,2734877
2018-08,"Chemical products",65166,832196,12954,51111,1040317,435206,426689,26971,1906,15,2892549
2018-07,"Chemical products",71493,762820,12661,56870,1056126,420263,408595,24775,1034,5588,2820226
2018-06,"Chemical products",81732,668921,10550,64264,1134352,435256,382096,23203,1863,30737,2832980
2018-05,"Chemical products",69266,801440,25680,63878,1114248,486056,507955,25045,1511,4,3095085
2018-04,"Chemical products",67754,813628,18358,58341,1058895,517253,334820,32261,1505,41658,2944472
2018-03,"Chemical products",62791,853794,24879,56822,1075284,414246,343069,30234,3064,13987,2878169
2018-02,"Chemical products",60287,740622,23605,52008,913199,467723,372318,28388,1845,9,2660003
2018-01,"Chemical products",59785,751642,22297,51564,965601,412874,385784,28798,882,16,2679243
2017-12,"Chemical products",69565,710324,13501,40442,885114,383202,369960,21731,1075,12562,2507476
2017-11,"Chemical products",61106,690577,13971,48686,938664,380639,320140,29150,386,3382,2486705
2017-10,"Chemical products",72681,670129,17226,52948,888958,415264,357034,22188,9699,3418,2509545
2017-09,"Chemical products",59246,662065,17370,51168,848371,363141,325293,20266,2325,53,2349302
2017-08,"Chemical products",69411,679622,11054,49103,889272,374262,305111,22920,3014,43,2403810
2017-07,"Chemical products",66783,766477,8770,46357,887359,403449,334980,19690,2943,161,2536974
2017-06,"Chemical products",73528,715202,13957,63389,973566,416294,303086,18468,5740,44,2583390
2017-05,"Chemical products",69168,798507,25025,68677,1090838,432339,437415,25619,2816,2524,2952928
2017-04,"Chemical products",76550,799219,25240,71858,1035118,426972,340771,24831,920,2630,2804108
2017-03,"Chemical products",72407,820471,24545,65397,1029840,448522,353513,23984,1261,17486,2857459
2017-02,"Chemical products",63067,683072,31548,58669,904812,416972,246251,22472,1328,14818,2443018
2017-01,"Chemical products",61515,712556,27505,60781,973908,407993,392364,32381,1825,5,2670843
2016-12,"Chemical products",65045,735302,15703,48716,854760,353460,275931,24459,1369,56,2374802
2016-11,"Chemical products",59204,687533,14936,59365,925068,417271,172555,21068,972,7,2357979
2016-10,"Chemical products",61283,668296,14810,58127,963631,395498,136756,17111,2440,3,2317954
2016-09,"Chemical products",61886,668131,10631,52819,906269,372160,290050,17642,3714,36,2383341
2016-08,"Chemical products",54670,727291,9748,52378,973514,370606,284088,21695,1629,37,2495655
2016-07,"Chemical products",62384,685875,8807,54392,935062,372188,299192,17953,6212,3,2442068
2016-06,"Chemical products",70362,695431,11696,69061,967035,397790,297899,21005,4687,67,2535051
2016-05,"Chemical products",64398,650446,27755,64025,919177,371690,358436,21406,2207,8,2479550
2016-04,"Chemical products",72692,679403,32386,66847,950621,373387,256899,21458,2979,27676,2484355
2016-03,"Chemical products",80068,722844,24586,76447,965658,398704,268146,29964,4984,21,2571424
2016-02,"Chemical products",71108,690322,17628,58300,941779,417527,196227,23884,4494,10,2421277
2016-01,"Chemical products",74878,724558,23264,67347,983040,387465,270014,25188,8091,201,2564045
2015-12,"Chemical products",78750,713545,10915,66086,886004,344198,244497,23766,3890,18,2371685
2015-11,"Chemical products",72552,704098,10604,72306,928376,356085,93913,26293,2185,11,2266518
2015-10,"Chemical products",65687,654060,10778,74983,991345,371984,111354,25755,893,36,2307048
2015-09,"Chemical products",95786,734140,10282,65486,1024969,384636,221388,26935,4709,30,2568363
2015-08,"Chemical products",69831,772545,15616,69954,1024512,394687,281472,28244,7169,13,2664042
2015-07,"Chemical products",81594,776066,14475,58609,1031709,392369,326182,26248,3473,26,2710781
2015-06,"Chemical products",78343,726606,21113,70916,1067135,403616,378788,25843,2210,41926,2816498
2015-05,"Chemical products",87960,747766,34850,61151,995461,388245,419287,23168,14280,40180,2812348
2015-04,"Chemical products",100832,735715,32008,65549,1051584,367836,355557,22038,450,32,2731772
2015-03,"Chemical products",80313,777852,40386,70033,1014813,421659,372472,23529,8137,4,2809357
2015-02,"Chemical products",73742,700459,26852,54145,904452,345773,240300,16370,1193,15,2363316
2015-01,"Chemical products",64154,777229,20140,65456,956746,353647,293450,24155,3965,14,2558957
2014-12,"Chemical products",66393,761676,17793,53495,913023,341300,321998,22492,570,580,2499380
2014-11,"Chemical products",65474,741041,16211,51940,926063,363700,358883,23724,832,44,2547931
2014-10,"Chemical products",65126,765399,15840,54765,1047372,388410,174145,24649,7958,17,2544065
2014-09,"Chemical products",70970,774711,18377,51964,1007612,392385,318817,29089,3264,232,2667420
2014-08,"Chemical products",64549,731239,20642,55356,1010177,417768,404880,25694,7422,28,2737754
2014-07,"Chemical products",69578,731328,17448,53518,995049,361114,413321,23481,1424,40,2666304
2014-06,"Chemical products",63819,708704,23251,44387,1041947,384594,504833,27015,3968,15139,2817658
2014-05,"Chemical products",74252,791928,31336,49921,1051948,383445,528719,30938,4125,6,2946654
2014-04,"Chemical products",98395,787467,32299,54130,1000454,386713,302146,26444,8682,364,2697370
2014-03,"Chemical products",72035,786699,24125,50872,1061912,372297,337293,30992,7815,4,2744097
2014-02,"Chemical products",68948,680654,26863,50291,939134,324219,484380,25965,2612,11,2603116
2014-01,"Chemical products",66833,740526,17420,55494,975566,322192,463726,28955,2473,9,2673196
2013-12,"Chemical products",63210,648904,18288,52122,916366,311378,479970,21783,4805,11,2516838
2013-11,"Chemical products",60128,641088,23371,49153,890384,300031,376147,19379,2733,6,2362444
2013-10,"Chemical products",66495,678161,17390,46401,935580,350943,455775,21828,2387,46,2575052
2013-09,"Chemical products",55901,675053,12600,49674,948101,320690,473206,49446,2972,5,2587669
2013-08,"Chemical products",69382,727861,16374,54580,929572,322541,390770,42847,194,2,2554136
2013-07,"Chemical products",64647,711618,16625,54781,955572,350906,346640,27789,1511,24,2530115
2013-06,"Chemical products",57476,710087,18659,44979,935048,332202,508715,22222,1374,5,2630778
2013-05,"Chemical products",83874,722112,50148,46601,1013090,361987,481695,45722,2229,5,2807501
2013-04,"Chemical products",93970,736889,21600,49524,928606,378314,489836,53501,1290,0,2753532
2013-03,"Chemical products",74936,753881,21562,51982,956645,382712,446282,27731,2434,21,2718235
2013-02,"Chemical products",68131,634265,29923,45328,849711,365177,479903,24704,451,36,2497629
2013-01,"Chemical products",66000,726087,21797,52766,925231,402505,440292,26778,3053,25,2664574
2012-12,"Chemical products",57484,682352,17983,46013,751812,307077,542867,20259,508,12,2426368
2012-11,"Chemical products",86006,614807,16633,48724,858284,328880,428146,23416,1402,33,2406330
2012-10,"Chemical products",67125,582943,15419,47357,832759,330050,290963,26422,1039,34742,2228887
2012-09,"Chemical products",75258,625056,18575,48429,848895,331093,402129,21143,1877,27,2372525
2012-08,"Chemical products",81137,628849,20142,55144,860030,329493,397225,18890,2013,75,2393089
2012-07,"Chemical products",66793,651376,16685,49061,904657,328337,455696,18774,3122,96,2494615
2012-06,"Chemical products",64045,549351,11359,51859,1017561,367014,364046,22540,2084,79,2449938
2012-05,"Chemical products",77593,530616,34536,50364,1114091,369028,441375,23969,1736,44,2643413
2012-04,"Chemical products",72847,623636,50913,65690,1038957,380489,306755,20578,2045,16,2561928
2012-03,"Chemical products",70061,725093,30618,60793,1051350,372543,336573,21187,1733,0,2669981
2012-02,"Chemical products",90541,635770,15498,57611,953092,319908,290636,24720,1990,75,2389851
2012-01,"Chemical products",74730,616203,17341,59601,983158,363489,332476,24499,1182,46,2472844
2011-12,"Chemical products",86864,683674,15927,65673,862485,310907,339030,20035,881,60366,2445840
2011-11,"Chemical products",76503,690010,19587,65715,874356,364391,266732,20505,2049,162567,2542455
2011-10,"Chemical products",99851,673949,24996,73794,922046,328968,308444,21331,335,158905,2612621
2011-09,"Chemical products",80870,776074,31247,67035,953161,353845,461080,22013,845,112737,2858979
2011-08,"Chemical products",81814,732639,25248,58133,976735,345313,370842,20007,1141,71,2611943
2011-07,"Chemical products",78409,696756,18918,52982,954203,337657,498694,18391,1044,284,2657347
2011-06,"Chemical products",82600,662233,27132,50136,1041720,342993,453836,35995,467,72,2697184
2011-05,"Chemical products",77339,693710,30075,60801,1048924,351616,480986,21629,1887,62413,2829379
2011-04,"Chemical products",65815,744449,21817,52692,936086,328308,576474,20127,1076,128739,2875639
2011-03,"Chemical products",76724,664342,29292,53942,1016366,332203,356532,35183,1426,109978,2676062
2011-02,"Chemical products",71350,591640,21616,47010,854961,288583,409519,18205,1268,48961,2353119
2011-01,"Chemical products",65304,585080,10707,50889,866239,312028,409813,29489,879,167070,2497499
2010-12,"Chemical products",56386,622237,9137,45775,785919,268131,420077,18899,592,105627,2332780
2010-11,"Chemical products",70160,549698,13302,50370,840284,291158,323720,28229,757,109958,2277636
2010-10,"Chemical products",62824,534182,14200,51720,829982,306455,272024,18239,873,130269,2220774
2010-09,"Chemical products",54449,584428,14634,51351,826521,319728,305847,36830,1006,63130,2258104
2010-08,"Chemical products",57751,589369,14733,46035,846252,320318,364680,15422,845,85279,2340695
2010-07,"Chemical products",58117,651047,12262,44812,751188,308125,364681,13652,1700,57182,2262767
2010-06,"Chemical products",79298,509617,9637,40839,867836,290997,333452,17850,1335,75787,2226673
2010-05,"Chemical products",56166,646099,26850,47454,887713,322244,433024,18679,981,101243,2540475
2010-04,"Chemical products",68141,578683,39665,53713,818941,300505,390784,16832,3182,61399,2331849
2010-03,"Chemical products",74379,593865,17463,41377,815350,337362,311347,17624,1341,14221,2224343
2010-02,"Chemical products",44757,610328,16814,38317,733754,243680,346816,22691,1605,264,2059060
2010-01,"Chemical products",70786,576521,13287,36439,734014,274086,384725,22415,1362,72139,2185908
2009-12,"Chemical products",64022,472543,13570,36791,654169,252453,380776,22142,839,47129,1944447
2009-11,"Chemical products",60320,547483,14979,37797,696309,236654,227017,14411,1870,69379,1906228
2009-10,"Chemical products",63645,477962,14233,42429,692794,258506,168103,17803,597,48708,1784787
2009-09,"Chemical products",74842,482315,13068,41345,704774,263382,158949,19054,848,83061,1841640
2009-08,"Chemical products",107209,470502,11212,42283,729447,273204,356269,13491,1060,108376,2113053
2009-07,"Chemical products",66254,487841,26191,48977,675631,263657,277147,17604,1950,116995,1982253
2009-06,"Chemical products",66099,444984,26473,45509,702657,247407,358712,18314,1587,67420,1979164
2009-05,"Chemical products",77257,482599,31162,51010,700662,269831,293780,17217,966,670,1925163
2009-04,"Chemical products",72463,471474,23710,46999,714873,257126,252603,15786,1301,30622,1886957
2009-03,"Chemical products",83819,494659,21960,50138,776408,292388,220889,22627,1363,58355,2022605
2009-02,"Chemical products",74776,510203,29734,50985,687058,274050,196096,19667,1875,73762,1918206
